duration,scope,value,reason,type
87660h,range,119.84.160.0/19,chinanet,ban
87660h,range,119.84.192.0/18,chinanet,ban
87660h,range,119.85.0.0/16,chinanet,ban
87660h,range,119.86.0.0/15,chinanet,ban
87660h,range,119.96.12.0/22,chinanet,ban
87660h,range,119.96.38.0/23,chinanet,ban
87660h,range,119.96.40.0/22,chinanet,ban
87660h,range,119.96.48.0/22,chinanet,ban
87660h,range,119.97.0.0/17,chinanet,ban
87660h,range,119.97.128.0/19,chinanet,ban
87660h,range,119.97.160.0/22,chinanet,ban
87660h,range,119.97.192.0/18,chinanet,ban
87660h,range,119.98.0.0/15,chinanet,ban
87660h,range,119.100.0.0/19,chinanet,ban
87660h,range,119.100.32.0/20,chinanet,ban
87660h,range,119.100.48.0/23,chinanet,ban
87660h,range,119.100.51.0/24,chinanet,ban
87660h,range,119.100.52.0/22,chinanet,ban
87660h,range,119.100.56.0/21,chinanet,ban
87660h,range,119.100.64.0/18,chinanet,ban
87660h,range,119.100.128.0/17,chinanet,ban
87660h,range,119.101.0.0/16,chinanet,ban
87660h,range,119.102.0.0/15,chinanet,ban
87660h,range,119.120.0.0/16,chinanet,ban
87660h,range,119.121.128.0/20,chinanet,ban
87660h,range,119.121.144.0/23,chinanet,ban
87660h,range,119.121.172.0/22,chinanet,ban
87660h,range,119.121.176.0/20,chinanet,ban
87660h,range,119.121.192.0/18,chinanet,ban
87660h,range,119.122.0.0/15,chinanet,ban
87660h,range,119.124.0.0/14,chinanet,ban
87660h,range,119.128.0.0/12,chinanet,ban
87660h,range,119.144.0.0/14,chinanet,ban
87660h,range,120.32.0.0/16,chinanet,ban
87660h,range,120.33.0.0/19,chinanet,ban
87660h,range,120.33.32.0/23,chinanet,ban
87660h,range,120.33.35.0/24,chinanet,ban
87660h,range,120.33.36.0/22,chinanet,ban
87660h,range,120.33.40.0/21,chinanet,ban
87660h,range,120.33.48.0/23,chinanet,ban
87660h,range,120.33.51.0/24,chinanet,ban
87660h,range,120.33.52.0/22,chinanet,ban
87660h,range,120.33.56.0/21,chinanet,ban
87660h,range,120.33.64.0/18,chinanet,ban
87660h,range,120.33.128.0/17,chinanet,ban
87660h,range,120.34.0.0/15,chinanet,ban
87660h,range,120.36.0.0/16,chinanet,ban
87660h,range,120.37.0.0/17,chinanet,ban
87660h,range,120.37.128.0/21,chinanet,ban
87660h,range,120.37.136.0/22,chinanet,ban
87660h,range,120.37.142.0/23,chinanet,ban
87660h,range,120.37.144.0/20,chinanet,ban
87660h,range,120.37.160.0/19,chinanet,ban
87660h,range,120.37.192.0/18,chinanet,ban
87660h,range,120.38.0.0/16,chinanet,ban
87660h,range,120.39.0.0/17,chinanet,ban
87660h,range,120.39.128.0/19,chinanet,ban
87660h,range,120.39.176.0/20,chinanet,ban
87660h,range,120.39.224.0/20,chinanet,ban
87660h,range,120.39.240.0/23,chinanet,ban
87660h,range,120.39.242.0/24,chinanet,ban
87660h,range,120.39.245.0/24,chinanet,ban
87660h,range,120.39.246.0/23,chinanet,ban
87660h,range,120.39.249.0/24,chinanet,ban
87660h,range,120.39.250.0/24,chinanet,ban
87660h,range,120.39.253.0/24,chinanet,ban
87660h,range,120.39.254.0/23,chinanet,ban
87660h,range,120.40.0.0/16,chinanet,ban
87660h,range,120.41.0.0/19,chinanet,ban
87660h,range,120.41.48.0/20,chinanet,ban
87660h,range,120.41.64.0/19,chinanet,ban
87660h,range,120.41.96.0/21,chinanet,ban
87660h,range,120.41.104.0/22,chinanet,ban
87660h,range,120.41.109.0/24,chinanet,ban
87660h,range,120.41.110.0/23,chinanet,ban
87660h,range,120.41.112.0/22,chinanet,ban
87660h,range,120.41.116.0/24,chinanet,ban
87660h,range,120.41.118.0/23,chinanet,ban
87660h,range,120.41.120.0/21,chinanet,ban
87660h,range,120.41.128.0/18,chinanet,ban
87660h,range,120.41.192.0/19,chinanet,ban
87660h,range,120.41.224.0/20,chinanet,ban
87660h,range,120.41.240.0/21,chinanet,ban
87660h,range,120.41.248.0/23,chinanet,ban
87660h,range,120.41.254.0/23,chinanet,ban
87660h,range,120.42.0.0/15,chinanet,ban
87660h,range,120.68.0.0/19,chinanet,ban
87660h,range,120.68.32.0/22,chinanet,ban
87660h,range,120.68.38.0/23,chinanet,ban
87660h,range,120.68.40.0/21,chinanet,ban
87660h,range,120.68.48.0/20,chinanet,ban
87660h,range,120.68.64.0/18,chinanet,ban
87660h,range,120.68.128.0/18,chinanet,ban
87660h,range,120.68.200.0/21,chinanet,ban
87660h,range,120.68.208.0/20,chinanet,ban
87660h,range,120.68.224.0/19,chinanet,ban
87660h,range,120.69.0.0/20,chinanet,ban
87660h,range,120.69.17.0/24,chinanet,ban
87660h,range,120.69.18.0/23,chinanet,ban
87660h,range,120.69.20.0/22,chinanet,ban
87660h,range,120.69.24.0/21,chinanet,ban
87660h,range,120.69.32.0/19,chinanet,ban
87660h,range,120.69.64.0/18,chinanet,ban
87660h,range,120.69.128.0/17,chinanet,ban
87660h,range,120.70.0.0/18,chinanet,ban
87660h,range,120.70.64.0/19,chinanet,ban
87660h,range,120.70.104.0/21,chinanet,ban
87660h,range,120.70.112.0/20,chinanet,ban
87660h,range,120.70.128.0/20,chinanet,ban
87660h,range,120.70.148.0/22,chinanet,ban
87660h,range,120.70.152.0/21,chinanet,ban
87660h,range,120.70.160.0/19,chinanet,ban
87660h,range,120.70.192.0/19,chinanet,ban
87660h,range,120.70.224.0/23,chinanet,ban
87660h,range,120.70.228.0/22,chinanet,ban
87660h,range,120.70.232.0/21,chinanet,ban
87660h,range,120.70.240.0/20,chinanet,ban
87660h,range,120.71.64.0/22,chinanet,ban
87660h,range,120.71.72.0/21,chinanet,ban
87660h,range,120.71.80.0/20,chinanet,ban
87660h,range,120.71.96.0/19,chinanet,ban
87660h,range,120.71.132.0/22,chinanet,ban
87660h,range,120.71.136.0/21,chinanet,ban
87660h,range,120.71.160.0/20,chinanet,ban
87660h,range,120.71.184.0/21,chinanet,ban
87660h,range,120.71.192.0/18,chinanet,ban
87660h,range,121.8.0.0/13,chinanet,ban
87660h,range,121.32.0.0/15,chinanet,ban
87660h,range,121.34.0.0/16,chinanet,ban
87660h,range,121.35.0.0/17,chinanet,ban
87660h,range,121.35.128.0/18,chinanet,ban
87660h,range,121.35.192.0/19,chinanet,ban
87660h,range,121.35.224.0/20,chinanet,ban
87660h,range,121.35.240.0/21,chinanet,ban
87660h,range,121.35.254.0/24,chinanet,ban
87660h,range,121.56.0.0/15,chinanet,ban
87660h,range,121.58.0.0/18,chinanet,ban
87660h,range,121.58.64.0/19,chinanet,ban
87660h,range,121.60.0.0/14,chinanet,ban
87660h,range,121.204.0.0/17,chinanet,ban
87660h,range,121.204.222.0/23,chinanet,ban
87660h,range,121.204.254.0/23,chinanet,ban
87660h,range,121.205.0.0/22,chinanet,ban
87660h,range,121.205.4.0/23,chinanet,ban
87660h,range,121.205.8.0/21,chinanet,ban
87660h,range,121.205.16.0/20,chinanet,ban
87660h,range,121.205.32.0/19,chinanet,ban
87660h,range,121.205.64.0/20,chinanet,ban
87660h,range,121.205.80.0/21,chinanet,ban
87660h,range,121.205.91.0/24,chinanet,ban
87660h,range,121.205.92.0/22,chinanet,ban
87660h,range,121.205.96.0/19,chinanet,ban
87660h,range,121.205.128.0/17,chinanet,ban
87660h,range,121.206.0.0/16,chinanet,ban
87660h,range,121.207.0.0/17,chinanet,ban
87660h,range,121.207.128.0/18,chinanet,ban
87660h,range,121.207.192.0/19,chinanet,ban
87660h,range,121.224.0.0/15,chinanet,ban
87660h,range,121.226.0.0/17,chinanet,ban
87660h,range,121.226.128.0/18,chinanet,ban
87660h,range,121.226.192.0/24,chinanet,ban
87660h,range,121.226.194.0/23,chinanet,ban
87660h,range,121.226.196.0/22,chinanet,ban
87660h,range,121.226.200.0/21,chinanet,ban
87660h,range,121.226.208.0/20,chinanet,ban
87660h,range,121.226.224.0/19,chinanet,ban
87660h,range,121.227.0.0/22,chinanet,ban
87660h,range,121.227.4.0/23,chinanet,ban
87660h,range,121.227.6.0/24,chinanet,ban
87660h,range,121.227.8.0/21,chinanet,ban
87660h,range,121.227.16.0/22,chinanet,ban
87660h,range,121.227.20.0/23,chinanet,ban
87660h,range,121.227.23.0/24,chinanet,ban
87660h,range,121.227.24.0/21,chinanet,ban
87660h,range,121.227.32.0/19,chinanet,ban
87660h,range,121.227.64.0/19,chinanet,ban
87660h,range,121.227.96.0/21,chinanet,ban
87660h,range,121.227.104.0/23,chinanet,ban
87660h,range,121.227.106.0/24,chinanet,ban
87660h,range,121.227.108.0/22,chinanet,ban
87660h,range,121.227.112.0/20,chinanet,ban
87660h,range,121.227.128.0/19,chinanet,ban
87660h,range,121.227.160.0/21,chinanet,ban
87660h,range,121.227.169.0/24,chinanet,ban
87660h,range,121.227.170.0/23,chinanet,ban
87660h,range,121.227.172.0/22,chinanet,ban
87660h,range,121.227.176.0/21,chinanet,ban
87660h,range,121.227.184.0/23,chinanet,ban
87660h,range,121.227.187.0/24,chinanet,ban
87660h,range,121.227.188.0/22,chinanet,ban
87660h,range,121.227.192.0/22,chinanet,ban
87660h,range,121.227.197.0/24,chinanet,ban
87660h,range,121.227.198.0/23,chinanet,ban
87660h,range,121.227.200.0/21,chinanet,ban
87660h,range,121.227.208.0/22,chinanet,ban
87660h,range,121.227.212.0/24,chinanet,ban
87660h,range,121.227.214.0/23,chinanet,ban
87660h,range,121.227.216.0/21,chinanet,ban
87660h,range,121.227.224.0/21,chinanet,ban
87660h,range,121.227.232.0/22,chinanet,ban
87660h,range,121.227.236.0/23,chinanet,ban
87660h,range,121.227.238.0/24,chinanet,ban
87660h,range,121.227.240.0/20,chinanet,ban
87660h,range,121.228.0.0/18,chinanet,ban
87660h,range,121.228.64.0/19,chinanet,ban
87660h,range,121.228.96.0/21,chinanet,ban
87660h,range,121.228.104.0/24,chinanet,ban
87660h,range,121.228.106.0/23,chinanet,ban
87660h,range,121.228.108.0/22,chinanet,ban
87660h,range,121.228.112.0/20,chinanet,ban
87660h,range,121.228.128.0/23,chinanet,ban
87660h,range,121.228.131.0/24,chinanet,ban
87660h,range,121.228.132.0/22,chinanet,ban
87660h,range,121.228.136.0/21,chinanet,ban
87660h,range,121.228.144.0/20,chinanet,ban
87660h,range,121.228.160.0/21,chinanet,ban
87660h,range,121.228.172.0/24,chinanet,ban
87660h,range,121.228.175.0/24,chinanet,ban
87660h,range,121.228.185.0/24,chinanet,ban
87660h,range,121.228.186.0/24,chinanet,ban
87660h,range,121.228.192.0/18,chinanet,ban
87660h,range,121.229.0.0/18,chinanet,ban
87660h,range,121.229.64.0/22,chinanet,ban
87660h,range,121.229.68.0/24,chinanet,ban
87660h,range,121.229.71.0/24,chinanet,ban
87660h,range,121.229.72.0/21,chinanet,ban
87660h,range,121.229.80.0/21,chinanet,ban
87660h,range,121.229.104.0/21,chinanet,ban
87660h,range,121.229.112.0/21,chinanet,ban
87660h,range,121.229.124.0/22,chinanet,ban
87660h,range,121.229.128.0/20,chinanet,ban
87660h,range,121.229.144.0/21,chinanet,ban
87660h,range,121.229.160.0/20,chinanet,ban
87660h,range,121.229.176.0/21,chinanet,ban
87660h,range,121.229.192.0/21,chinanet,ban
87660h,range,121.229.216.0/21,chinanet,ban
87660h,range,121.229.224.0/19,chinanet,ban
87660h,range,121.230.0.0/15,chinanet,ban
87660h,range,121.232.0.0/16,chinanet,ban
87660h,range,121.233.0.0/17,chinanet,ban
87660h,range,121.233.128.0/18,chinanet,ban
87660h,range,121.233.196.0/22,chinanet,ban
87660h,range,121.233.200.0/21,chinanet,ban
87660h,range,121.233.210.0/23,chinanet,ban
87660h,range,121.233.212.0/22,chinanet,ban
87660h,range,121.233.216.0/21,chinanet,ban
87660h,range,121.233.224.0/19,chinanet,ban
87660h,range,121.234.0.0/15,chinanet,ban
87660h,range,121.236.0.0/17,chinanet,ban
87660h,range,121.236.128.0/18,chinanet,ban
87660h,range,121.236.192.0/22,chinanet,ban
87660h,range,121.236.198.0/23,chinanet,ban
87660h,range,121.236.200.0/21,chinanet,ban
87660h,range,121.236.208.0/20,chinanet,ban
87660h,range,121.236.224.0/19,chinanet,ban
87660h,range,121.237.0.0/19,chinanet,ban
87660h,range,121.237.34.0/23,chinanet,ban
87660h,range,121.237.36.0/22,chinanet,ban
87660h,range,121.237.40.0/21,chinanet,ban
87660h,range,121.237.48.0/20,chinanet,ban
87660h,range,121.237.64.0/18,chinanet,ban
87660h,range,121.237.128.0/20,chinanet,ban
87660h,range,121.237.144.0/21,chinanet,ban
87660h,range,121.237.160.0/20,chinanet,ban
87660h,range,121.237.184.0/21,chinanet,ban
87660h,range,121.237.192.0/18,chinanet,ban
87660h,range,121.238.0.0/16,chinanet,ban
87660h,range,121.239.0.0/17,chinanet,ban
87660h,range,121.239.128.0/18,chinanet,ban
87660h,range,121.239.192.0/22,chinanet,ban
87660h,range,121.239.196.0/24,chinanet,ban
87660h,range,121.239.198.0/23,chinanet,ban
87660h,range,121.239.200.0/21,chinanet,ban
87660h,range,121.239.208.0/20,chinanet,ban
87660h,range,121.239.224.0/19,chinanet,ban
87660h,range,122.4.0.0/16,chinanet,ban
87660h,range,122.5.0.0/19,chinanet,ban
87660h,range,122.5.32.0/20,chinanet,ban
87660h,range,122.5.48.0/22,chinanet,ban
87660h,range,122.5.52.0/24,chinanet,ban
87660h,range,122.5.55.0/24,chinanet,ban
87660h,range,122.5.56.0/23,chinanet,ban
87660h,range,122.5.58.0/24,chinanet,ban
87660h,range,122.5.61.0/24,chinanet,ban
87660h,range,122.5.62.0/23,chinanet,ban
87660h,range,122.5.64.0/18,chinanet,ban
87660h,range,122.5.128.0/17,chinanet,ban
87660h,range,122.6.0.0/15,chinanet,ban
87660h,range,122.224.0.0/22,chinanet,ban
87660h,range,122.224.12.0/22,chinanet,ban
87660h,range,122.224.16.0/23,chinanet,ban
87660h,range,122.224.20.0/22,chinanet,ban
87660h,range,122.224.24.0/21,chinanet,ban
87660h,range,122.224.36.0/22,chinanet,ban
87660h,range,122.224.40.0/22,chinanet,ban
87660h,range,122.224.53.0/24,chinanet,ban
87660h,range,122.224.56.0/21,chinanet,ban
87660h,range,122.224.64.0/20,chinanet,ban
87660h,range,122.224.84.0/22,chinanet,ban
87660h,range,122.224.88.0/22,chinanet,ban
87660h,range,122.224.92.0/23,chinanet,ban
87660h,range,122.224.94.0/24,chinanet,ban
87660h,range,122.224.96.0/21,chinanet,ban
87660h,range,122.224.108.0/22,chinanet,ban
87660h,range,122.224.112.0/20,chinanet,ban
87660h,range,122.224.128.0/20,chinanet,ban
87660h,range,122.224.144.0/23,chinanet,ban
87660h,range,122.224.148.0/22,chinanet,ban
87660h,range,122.224.152.0/21,chinanet,ban
87660h,range,122.224.160.0/20,chinanet,ban
87660h,range,122.224.176.0/21,chinanet,ban
87660h,range,122.224.188.0/22,chinanet,ban
87660h,range,122.224.196.0/22,chinanet,ban
87660h,range,122.224.200.0/21,chinanet,ban
87660h,range,122.224.208.0/22,chinanet,ban
87660h,range,122.224.216.0/21,chinanet,ban
87660h,range,122.224.224.0/20,chinanet,ban
87660h,range,122.224.240.0/21,chinanet,ban
87660h,range,122.224.248.0/24,chinanet,ban
87660h,range,122.224.250.0/23,chinanet,ban
87660h,range,122.224.252.0/22,chinanet,ban
87660h,range,122.225.0.0/21,chinanet,ban
87660h,range,122.225.8.0/24,chinanet,ban
87660h,range,122.225.10.0/24,chinanet,ban
87660h,range,122.225.12.0/22,chinanet,ban
87660h,range,122.225.16.0/21,chinanet,ban
87660h,range,122.225.24.0/22,chinanet,ban
87660h,range,122.225.35.0/24,chinanet,ban
87660h,range,122.225.39.0/24,chinanet,ban
87660h,range,122.225.40.0/21,chinanet,ban
87660h,range,122.225.48.0/21,chinanet,ban
87660h,range,122.225.56.0/24,chinanet,ban
87660h,range,122.225.60.0/22,chinanet,ban
87660h,range,122.225.64.0/23,chinanet,ban
87660h,range,122.225.70.0/23,chinanet,ban
87660h,range,122.225.72.0/21,chinanet,ban
87660h,range,122.225.80.0/24,chinanet,ban
87660h,range,122.225.82.0/24,chinanet,ban
87660h,range,122.225.84.0/22,chinanet,ban
87660h,range,122.225.88.0/21,chinanet,ban
87660h,range,122.225.96.0/23,chinanet,ban
87660h,range,122.225.99.0/24,chinanet,ban
87660h,range,122.225.100.0/24,chinanet,ban
87660h,range,122.225.102.0/23,chinanet,ban
87660h,range,122.225.104.0/23,chinanet,ban
87660h,range,122.225.107.0/24,chinanet,ban
87660h,range,122.225.108.0/23,chinanet,ban
87660h,range,122.225.111.0/24,chinanet,ban
87660h,range,122.225.112.0/23,chinanet,ban
87660h,range,122.225.116.0/24,chinanet,ban
87660h,range,122.225.118.0/23,chinanet,ban
87660h,range,122.225.120.0/21,chinanet,ban
87660h,range,122.225.132.0/22,chinanet,ban
87660h,range,122.225.136.0/21,chinanet,ban
87660h,range,122.225.160.0/19,chinanet,ban
87660h,range,122.225.192.0/20,chinanet,ban
87660h,range,122.225.218.0/23,chinanet,ban
87660h,range,122.225.220.0/22,chinanet,ban
87660h,range,122.226.0.0/19,chinanet,ban
87660h,range,122.226.32.0/21,chinanet,ban
87660h,range,122.226.40.0/22,chinanet,ban
87660h,range,122.226.45.0/24,chinanet,ban
87660h,range,122.226.46.0/23,chinanet,ban
87660h,range,122.226.48.0/22,chinanet,ban
87660h,range,122.226.52.0/24,chinanet,ban
87660h,range,122.226.54.0/23,chinanet,ban
87660h,range,122.226.57.0/24,chinanet,ban
87660h,range,122.226.58.0/24,chinanet,ban
87660h,range,122.226.60.0/22,chinanet,ban
87660h,range,122.226.65.0/24,chinanet,ban
87660h,range,122.226.66.0/23,chinanet,ban
87660h,range,122.226.68.0/22,chinanet,ban
87660h,range,122.226.72.0/24,chinanet,ban
87660h,range,122.226.74.0/23,chinanet,ban
87660h,range,122.226.76.0/22,chinanet,ban
87660h,range,122.226.80.0/22,chinanet,ban
87660h,range,122.226.85.0/24,chinanet,ban
87660h,range,122.226.87.0/24,chinanet,ban
87660h,range,122.226.88.0/22,chinanet,ban
87660h,range,122.226.92.0/23,chinanet,ban
87660h,range,122.226.94.0/24,chinanet,ban
87660h,range,122.226.96.0/22,chinanet,ban
87660h,range,122.226.101.0/24,chinanet,ban
87660h,range,122.226.103.0/24,chinanet,ban
87660h,range,122.226.105.0/24,chinanet,ban
87660h,range,122.226.106.0/23,chinanet,ban
87660h,range,122.226.108.0/24,chinanet,ban
87660h,range,122.226.110.0/24,chinanet,ban
87660h,range,122.226.112.0/22,chinanet,ban
87660h,range,122.226.116.0/24,chinanet,ban
87660h,range,122.226.118.0/23,chinanet,ban
87660h,range,122.226.121.0/24,chinanet,ban
87660h,range,122.226.123.0/24,chinanet,ban
87660h,range,122.226.124.0/22,chinanet,ban
87660h,range,122.226.128.0/19,chinanet,ban
87660h,range,122.226.162.0/24,chinanet,ban
87660h,range,122.226.164.0/22,chinanet,ban
87660h,range,122.226.168.0/21,chinanet,ban
87660h,range,122.226.176.0/22,chinanet,ban
87660h,range,122.226.186.0/24,chinanet,ban
87660h,range,122.226.189.0/24,chinanet,ban
87660h,range,122.226.191.0/24,chinanet,ban
87660h,range,122.226.193.0/24,chinanet,ban
87660h,range,122.226.194.0/23,chinanet,ban
87660h,range,122.226.196.0/23,chinanet,ban
87660h,range,122.226.198.0/24,chinanet,ban
87660h,range,122.226.200.0/23,chinanet,ban
87660h,range,122.226.203.0/24,chinanet,ban
87660h,range,122.226.204.0/23,chinanet,ban
87660h,range,122.226.208.0/22,chinanet,ban
87660h,range,122.226.214.0/23,chinanet,ban
87660h,range,122.226.216.0/22,chinanet,ban
87660h,range,122.226.220.0/23,chinanet,ban
87660h,range,122.226.222.0/24,chinanet,ban
87660h,range,122.226.224.0/22,chinanet,ban
87660h,range,122.226.228.0/24,chinanet,ban
87660h,range,122.226.230.0/23,chinanet,ban
87660h,range,122.226.232.0/21,chinanet,ban
87660h,range,122.226.241.0/24,chinanet,ban
87660h,range,122.226.242.0/23,chinanet,ban
87660h,range,122.226.244.0/22,chinanet,ban
87660h,range,122.226.248.0/22,chinanet,ban
87660h,range,122.226.252.0/24,chinanet,ban
87660h,range,122.226.255.0/24,chinanet,ban
87660h,range,122.227.0.0/21,chinanet,ban
87660h,range,122.227.8.0/22,chinanet,ban
87660h,range,122.227.12.0/23,chinanet,ban
87660h,range,122.227.14.0/24,chinanet,ban
87660h,range,122.227.16.0/22,chinanet,ban
87660h,range,122.227.20.0/23,chinanet,ban
87660h,range,122.227.22.0/24,chinanet,ban
87660h,range,122.227.24.0/21,chinanet,ban
87660h,range,122.227.32.0/21,chinanet,ban
87660h,range,122.227.40.0/23,chinanet,ban
87660h,range,122.227.44.0/22,chinanet,ban
87660h,range,122.227.48.0/21,chinanet,ban
87660h,range,122.227.56.0/23,chinanet,ban
87660h,range,122.227.60.0/22,chinanet,ban
87660h,range,122.227.64.0/18,chinanet,ban
87660h,range,122.227.128.0/20,chinanet,ban
87660h,range,122.227.144.0/23,chinanet,ban
87660h,range,122.227.146.0/24,chinanet,ban
87660h,range,122.227.148.0/22,chinanet,ban
87660h,range,122.227.152.0/21,chinanet,ban
87660h,range,122.227.160.0/22,chinanet,ban
87660h,range,122.227.165.0/24,chinanet,ban
87660h,range,122.227.166.0/23,chinanet,ban
87660h,range,122.227.168.0/21,chinanet,ban
87660h,range,122.227.176.0/21,chinanet,ban
87660h,range,122.227.184.0/24,chinanet,ban
87660h,range,122.227.186.0/23,chinanet,ban
87660h,range,122.227.188.0/24,chinanet,ban
87660h,range,122.227.190.0/23,chinanet,ban
87660h,range,122.227.192.0/21,chinanet,ban
87660h,range,122.227.200.0/24,chinanet,ban
87660h,range,122.227.202.0/23,chinanet,ban
87660h,range,122.227.204.0/22,chinanet,ban
87660h,range,122.227.208.0/22,chinanet,ban
87660h,range,122.227.212.0/23,chinanet,ban
87660h,range,122.227.215.0/24,chinanet,ban
87660h,range,122.227.217.0/24,chinanet,ban
87660h,range,122.227.218.0/23,chinanet,ban
87660h,range,122.227.220.0/22,chinanet,ban
87660h,range,122.227.224.0/23,chinanet,ban
87660h,range,122.227.226.0/24,chinanet,ban
87660h,range,122.227.229.0/24,chinanet,ban
87660h,range,122.227.231.0/24,chinanet,ban
87660h,range,122.227.232.0/22,chinanet,ban
87660h,range,122.227.236.0/24,chinanet,ban
87660h,range,122.227.238.0/23,chinanet,ban
87660h,range,122.227.240.0/24,chinanet,ban
87660h,range,122.227.242.0/23,chinanet,ban
87660h,range,122.227.244.0/22,chinanet,ban
87660h,range,122.227.248.0/23,chinanet,ban
87660h,range,122.227.250.0/24,chinanet,ban
87660h,range,122.227.252.0/23,chinanet,ban
87660h,range,122.227.255.0/24,chinanet,ban
87660h,range,122.228.32.0/20,chinanet,ban
87660h,range,122.228.48.0/21,chinanet,ban
87660h,range,122.228.104.0/21,chinanet,ban
87660h,range,122.228.120.0/21,chinanet,ban
87660h,range,122.228.128.0/18,chinanet,ban
87660h,range,122.229.0.0/23,chinanet,ban
87660h,range,122.229.2.0/24,chinanet,ban
87660h,range,122.229.4.0/22,chinanet,ban
87660h,range,122.229.8.0/22,chinanet,ban
87660h,range,122.229.16.0/20,chinanet,ban
87660h,range,122.229.32.0/19,chinanet,ban
87660h,range,122.229.64.0/18,chinanet,ban
87660h,range,122.229.128.0/17,chinanet,ban
87660h,range,122.230.0.0/15,chinanet,ban
87660h,range,122.232.0.0/14,chinanet,ban
87660h,range,122.236.0.0/16,chinanet,ban
87660h,range,122.237.0.0/18,chinanet,ban
87660h,range,122.237.64.0/19,chinanet,ban
87660h,range,122.237.104.0/21,chinanet,ban
87660h,range,122.237.112.0/20,chinanet,ban
87660h,range,122.237.128.0/17,chinanet,ban
87660h,range,122.238.0.0/15,chinanet,ban
87660h,range,122.240.0.0/14,chinanet,ban
87660h,range,122.244.0.0/15,chinanet,ban
87660h,range,122.246.32.0/19,chinanet,ban
87660h,range,122.246.64.0/18,chinanet,ban
87660h,range,122.246.128.0/17,chinanet,ban
87660h,range,122.247.0.0/16,chinanet,ban
87660h,range,123.52.0.0/17,chinanet,ban
87660h,range,123.52.128.0/19,chinanet,ban
87660h,range,123.52.160.0/20,chinanet,ban
87660h,range,123.52.176.0/21,chinanet,ban
87660h,range,123.52.184.0/22,chinanet,ban
87660h,range,123.52.188.0/24,chinanet,ban
87660h,range,123.52.190.0/23,chinanet,ban
87660h,range,123.52.192.0/18,chinanet,ban
87660h,range,123.53.0.0/17,chinanet,ban
87660h,range,123.53.128.0/21,chinanet,ban
87660h,range,123.53.136.0/23,chinanet,ban
87660h,range,123.53.140.0/22,chinanet,ban
87660h,range,123.53.144.0/20,chinanet,ban
87660h,range,123.53.160.0/20,chinanet,ban
87660h,range,123.53.176.0/22,chinanet,ban
87660h,range,123.53.184.0/21,chinanet,ban
87660h,range,123.53.192.0/18,chinanet,ban
87660h,range,123.54.0.0/15,chinanet,ban
87660h,range,123.96.0.0/18,chinanet,ban
87660h,range,123.96.64.0/20,chinanet,ban
87660h,range,123.96.80.0/21,chinanet,ban
87660h,range,123.96.96.0/19,chinanet,ban
87660h,range,123.96.128.0/17,chinanet,ban
87660h,range,123.97.0.0/16,chinanet,ban
87660h,range,123.101.13.0/24,chinanet,ban
87660h,range,123.101.14.0/23,chinanet,ban
87660h,range,123.101.16.0/21,chinanet,ban
87660h,range,123.101.24.0/22,chinanet,ban
87660h,range,123.101.30.0/23,chinanet,ban
87660h,range,123.101.32.0/19,chinanet,ban
87660h,range,123.101.64.0/18,chinanet,ban
87660h,range,123.101.128.0/17,chinanet,ban
87660h,range,123.149.0.0/17,chinanet,ban
87660h,range,123.149.128.0/19,chinanet,ban
87660h,range,123.149.160.0/21,chinanet,ban
87660h,range,123.149.168.0/24,chinanet,ban
87660h,range,123.149.170.0/24,chinanet,ban
87660h,range,123.149.176.0/20,chinanet,ban
87660h,range,123.149.192.0/18,chinanet,ban
87660h,range,123.160.0.0/20,chinanet,ban
87660h,range,123.160.16.0/21,chinanet,ban
87660h,range,123.160.24.0/22,chinanet,ban
87660h,range,123.160.28.0/24,chinanet,ban
87660h,range,123.160.30.0/24,chinanet,ban
87660h,range,123.160.32.0/19,chinanet,ban
87660h,range,123.160.64.0/19,chinanet,ban
87660h,range,123.160.96.0/21,chinanet,ban
87660h,range,123.160.104.0/22,chinanet,ban
87660h,range,123.160.108.0/24,chinanet,ban
87660h,range,123.160.110.0/24,chinanet,ban
87660h,range,123.160.112.0/20,chinanet,ban
87660h,range,123.160.128.0/18,chinanet,ban
87660h,range,123.160.192.0/20,chinanet,ban
87660h,range,123.160.208.0/21,chinanet,ban
87660h,range,123.160.216.0/22,chinanet,ban
87660h,range,123.160.224.0/19,chinanet,ban
87660h,range,123.161.0.0/19,chinanet,ban
87660h,range,123.161.32.0/20,chinanet,ban
87660h,range,123.161.48.0/21,chinanet,ban
87660h,range,123.161.64.0/18,chinanet,ban
87660h,range,123.161.128.0/17,chinanet,ban
87660h,range,123.162.0.0/15,chinanet,ban
87660h,range,123.164.0.0/16,chinanet,ban
87660h,range,123.167.0.0/17,chinanet,ban
87660h,range,123.167.192.0/18,chinanet,ban
87660h,range,123.168.64.0/18,chinanet,ban
87660h,range,123.168.128.0/17,chinanet,ban
87660h,range,123.169.0.0/16,chinanet,ban
87660h,range,123.170.0.0/15,chinanet,ban
87660h,range,123.172.32.0/19,chinanet,ban
87660h,range,123.172.64.0/18,chinanet,ban
87660h,range,123.172.128.0/17,chinanet,ban
87660h,range,123.173.0.0/16,chinanet,ban
87660h,range,123.174.0.0/15,chinanet,ban
87660h,range,123.178.16.0/20,chinanet,ban
87660h,range,123.178.32.0/19,chinanet,ban
87660h,range,123.178.64.0/18,chinanet,ban
